County,Liber,Folio,Seller,Buyer,Slave,"Additional Information (price, other items)",Year,Date,"Sold out of state or to possible slave dealer"
Worcester,"EDM 2",581,"Hancock, Major","Savage, John C","boy George","$65; George formerly belonged to Samuel Tull & now belongs to his heirs & widow Tabitha; Hancock has lifetime interest as husband of widow for term or 5 yrs beginning 1 Jan 1849 & ending 1 Jan 1854",1849,"1 Nov 1849",No
Worcester,"EDM 2",588,"Riggin, Rosa ","Bounds, Elizabeth H","Ann 32 yo","$80; Riggin of SO; Ann conveyed to Riggin by late Stephen Bounds by BOS in WO for security of note against him for $80",1849,"12 Nov 1849",No
Worcester,"EDM 2",613,"Claywell, Peter                     Knox, James","Barnes, James A","woman Betsy, child Henrietta","$400; the property of the late Exerene Claywell",1849,"14 Nov 1849",No
Worcester,"EDM 2",514,"Jones, James C","Burbage, Isaac","boy William/Bill 20 yo","$275 Jones of St Louis Missouri; Burbage resident of WO, Bil to serve until 35 (for term of 25 yrs)",1849,"6 Sep 1849",No
Worcester,"EDM 2",612,"Laws, William","Hooper, James","George 40 yo","$50 ",1849,"25 Oct 1849",No
Worcester,"EDM 3",649,"Selby, Elizabeth A","Truitt, Mary Atalanta","girl Eleanor","$100; Mary Atalanta Truitt daughter of Jesse B Truitt",1849,"15 Dec 1849",No
Worcester,"EDM 4",702,"N/A certificate of removal","Hargis, Thomas W","Fanny 50 yo, Henry 11 hyo","List of slaves introduced into MD from Accomack Cty Va on a5 Feb 1850 by Hargis",1850,"5 Feb 1850",No
Worcester,"GHM 2",89,"Noussam, Canford                  Noussam, John                          Noussam, Mary                      Powell, Peter C                            Orem, Charles A","Noussam, Rachel                               Noussam, Ann E (dec'd)","Lydia, George, Rhoda, Mary, ?, Isaac, Comfort","sellers have chosen John C Dirickson & Isaac Covington to divide a lot of negroes that formerly belonged to Rachel Noussam & Ann E Noussom",1839,"4 Jan 1839",No
Worcester,"GHM 2",138,"Dale, Eli exec of                           King, Thomas","Gray, Isaac","Benjamin 12 yo","$300; King late of WO",1839,"16 Jan 1839",No
Worcester,"GHM 2",167,"Porter, Nancy","Porter, Laura Ann","Mary 10 yo, William 6 yo","$330.37; furniture & personal property",1839,"16 Feb 1839",No
Worcester,"GHM 2",210,"N/A certificate of removal","Wallace, Elizabeth","James 20 yo","list of negroes brought to MD 4 Mar 1839 by Wallace of WO lateley of VA belonging to her by distribution of estate of Skinner Wallace",1839,"22 Mar 1839",No
Worcester,"GHM 2",267,"N/A certificate of removal","Mumford, William","Joseph 16 yo, Peter 14 yo, George 11 yo","List of slaves brought ito MD 6 Mar 1839 lately of DE belonging to estate of Moses Freeman bequethed to Mumford by estate of Moses Freeman; William is guardian of Mary M Mumford; George to Mary",1839,"6 Mar 1839",No
Worcester,"GHM 2",427,"Franklin, Henry","Tubs, William","Margaret 24 yo, William 2 yo","$50 ",1839,"18 Jun 1839",No
Worcester,"GHM 2",461,"N/A certificate of removal","Trader, William B                            Parsons, Robert H",unnamed,"Trader & Parsons appear in front of justice of peace & acknowledge they're indebted to MD $300 upon condition tht if ittleton Price (charged with enticing negro slave running away from his master Hizekiah D Shockley & for borrowing said negro & now in county jail - to make personal appearance at county court on 11 Nov -setting bond 1839",1839,"1 Aug 1839",No
Worcester,"GHM 3",54,"Brattan, Piercy","Brattan, Lambert C","Leah, 40 yo, Hulda 14 yo, Roday 12 yo, Comfort 9 yo, Jobe 6 yo, Charlott 2 yo","love & affection toward son Lambert",1839,"22 Nov 1839",No
Worcester,"GHM 3",55,"Whitelock, Elisha E","Townsend, Teagle","Henry 20 yo, Mary 8 yo","$500 ",1839,"28 Nov 1839",No
Worcester,"GHM 3",56,"Whitelock, Elisha E","Townsend, Teagle","Henry 20 yo, Mary 8 yo","$500 mortgage; Whitelock indemnifies Townsend due to security with Rowland Bevans to Sally Bishop with bill dated 24 Aug 1838",1839,"28 Nov 1839",No
Worcester,"GHM 3",62,"Dukes, John","Aydelotte, James","Henry 28 yo, Betsy 27 yo, Sarah 26 yo, Ezekial 20 yo, Elizabeth 12 yo Maria 9 yo, Jane 7 yo, Ann 7 yo, George 5 yo, James 3 yo, James 4 yo, Mary 1 yo, Henny 6 mos","$500; 1/3 share of slaves; Duke obtained 1/3 title of above via estate of B P Aydelotte dec'd ",1839,"26 Nov 1839",No
Worcester,"GHM 3",104,"Jones, Jesse exc of                    Jones, Jesse                              Jones, Rachel","Collins, Stephen B","girls Caroline, Sarah, Sharlet","$900; Rachel widow of Jesse",1839,"20 Dec 1839",No
Worcester,"GHM 3",168,"N/A certificate of removal","Selby, Isaac","Levin 35 yo, Wesley 5 yo","list of negroes brought from VA into MD sometime Jan 1839 by Selby; aquired by marriage with Charlotte Slocomb",1840,"7 Feb 1840",No
Worcester,"GHM 3",230,"Taylor, Laban I","Baker, Solomon","Amelia 5 yo","$90; Solomon is not to sell to any purchaser out of state of MD",1840,"10 Mar 1840",No
Worcester,"GHM 3",259,"Holland, Thomas","Adkison, Levin","girl Gertrude","$95; horse & oxen; to be pd by 6 Apr 1842",1840,"6 Apr 1840",No
Worcester,"GHM 3",262,"Townsend, Isaac","Holland, Thomas","girl Gertrude","$125; 1/2 of Gertrude he purchased from Elijah Broadwater",1840,"6 Apr 1840",No
Worcester,"GHM 3",266,"Milbourne, Zadock T","Milbourne, Margaret E","Marie 12 yo","$250; other household items",1840,"25 Mar 1840",No
Worcester,"GHM 3",279,"Hearn, James R","Lindsy, Matthia N","Henry 34 yo, Asa 14 yo, Mary 22 yo, Samuel 2 yo","$975 ",1840,"15 Apr 1840",No
Worcester,"GHM 3",393,"Driden, Sarah","Barnes, James A                   Barney, Wheatley D","Levin 21 yo","$500; Sarah widow of Isaac",1840,"11 Jun 1840",No
Worcester,"GHM 3",399,"Turner, William J","Townsend, Teagle","Mileah 25 yho, Isabelal 5 yo, Louiza 9 mos","$8; Isabella & Louiza children of Mileah",1840,"19 Jun 1840",No
Worcester,"GHM 3",404,"Jones, Johnson M","Anderson, John                             Selby, Thomas",John,"$500 ",1840,"30 Jun 1840",No
Worcester,"GHM 3",492,"Evans, William","Wilkerson, Jesse","Dinah 25 yo, Levin Riley 6 yo, Heter Ann 4 yo, Susan 5 mos","$200; Evans of Baltimore; also include future increase of Diane & of female children",1840,"29 Aug 1840",No
Worcester,"GHM 3",508,"Parker, Huldah","Davis, Mary","woman Hannah, woman Ibly or Eley, woman Rachel, boy John, girl Eleanor, boy Isaac, boy Peter","$250; all last mentioned are children of Hannah",1840,"17 Sep 1840",No
Worcester,"GHM 3",513,"estate of Spence, Lemuel P","Timmons, William E","Joshua, woman Viner","$800; Joshua is reputed son of Sawyer Danniel who formerly belonged to estate of Isaac Franklin dec'd & came into estate of Lamuel L Spence Esq through his wife Milcah Franklin daughter of Isaac. Viner came into estate of Lemuel P Spence through Milcah his wife together with all children which Vinier has or will have to convey  to William E Timmons all claims Thomas R Spence & John S Spence as executors of emuel P Spence ",1840,"26 Sep 1840",No
Worcester,"GHM 3",524,"Jones, Johnson M","Smith, Samuel R                          Smith, Robert M R                                        Smith, John W","John 20 yo, Milcah 24 yo, Isabella 6 yo, Louisa 2 yo","$170.26 pd by Samuel & $73.84 pd by partners in Baltimore Robert & John; horse, household goods; Jones in Snow Hill",1840,"3 Nov 1840",No
Worcester,"GHM 3",537,"Robertson, Mariah","Mills, Henry","Mariah Robertson","20 Oct 1840 Mariah Roberston free ""collard"" woman put herself up voluntarily as slave to Mills to serve as of today for l7 years- faithfully & keep his commands do him no damage by self or others or absent herself day or night without his leave - she will receive $20 for her term of 7 yrs 7 master will provide her with food, drink & wearing apparel",1840,"10 Nov 1840",No
Worcester,"GMH 1",125,"Givans, Joseph D","Smith, Samuel K","Mariah 18 yo","$243.42; household implements, furniture",1837,"13 Dec 1837",No
Worcester,"GMH 5",1,"Smith, Robert M R                           Smith, John W ","Bishop, George","Edmond 37 yo","$500, John Smith of Baltimore, Edmond of yellowish complexion",1841,"20 Sep 1841",No
Worcester,"GMH 5",7,"Johnson, Daniel","Spence, Thomas A","man Ephraim, woman Mary","$700 ",1841,"28 Sep 1841",No
Worcester,"GMH 5",30,"Fassett, William of John","Holland, Benjamin                       Bowin, James of Isaac","Elsey 40 yo, John 10 yo","$489, livestock & household goods",1841,"18 Oct 1841",No
Worcester,"GMH 5",36,"P9ollitt, william","Toadvin, Purnell","Israel 44 yo, Joseph 33 yo, Saylvia? 40 yo, Eliza 28 yo, Ann 10 yo, Elzey 8 yo, Hetty Jane 3 yo, Mary 7 yo, Martha 3 yo, James 2 yo","$4600, Toadvin of SO",1841,"23 Oct 1841",No
Worcester,"GMH 5",37,"Jarman, Kendal T","Tingle, John","Hulda 24 yo, female child 2yo","$355;child of Hulda",1841,"2 Nov 1841",No
Worcester,"GMH 5",115,"N/A certificate of removal","Landon, James M","Henny 26 yo","list of negroes brought from VA on 1 Dec 1841, not for purpose of sale",1841,"20 Dec 1841",No
Worcester,"GMH 5",118,"Parker, Elisha","Parker, Samuel of Sam'l","John Parker 18 yo","$200 for 1/2 of John Parker",1841,"22 Dec 1841",No
Worcester,"GMH 5",125,"Maddux, David","Maddux, Wilson","girl Jane","$300, household goods, crops & livestock",1841,"29 Dec 1841",No
Worcester,"GMH 5",211,"N/A certificate of removal","Tingle, John","Caleb 19 yo","List of negroes purchased &brought from VA into MD - not for purpose of sale",1841,"11 Feb 1842",No
Worcester,"GMH 5",211,"Corbin, George W","Tingle, John","Caleb 19 yo","$500, Corbin of Accomac Cty VA",1842,"26 Jan 1842",No
Worcester,"GMH 5",282,"Irving, Levin G","Fassitt, William D","Jacob 45 yo, Titus 40 yo, Mary 26 yo, Leah Ann 3, Ellen 1 yo","$936, livestock & household goods",1842,"2 Apr 1842",No
Worcester,"GMH 5",296,"Blair, John B","Martin, John S",Minty,"$300; if Blair repays Martin $300 plus intereset by 1 Jan 1844 then this bill of sale is void (mortage)",1842,"24 Mar 1842",No
Worcester,"GMH 5",330,"Parsons, John A","Shephard, Benjamin","Allen 60 yo, Nancy 45 yo, Jacob 6 yo, Levin 4 yo","Parsons of Sussex Cty DE, Jacob 6 on 9 Sep 1842, Levin 4  ON April 1842",1842,"12 Jan 1842",No
Worcester,"GMH 5",330,"Jenkins, George C","Marshall, Robert H","George 19 yo","$300; mortgage of 31 Mar 1842 record GMH 5 f 277 & 278; Marshall has fully pd & George released to Marshall",1842,"6 May 1842",No
Worcester,"GMH 5",330,"Marshall, Robert H","Smith, Samuel R","George 19 yo","$335, black complexion",1842,"6 May 1842",No
Worcester,"GMH 5",334,"Blair, John B","Johnson, Samuel","girl Sarah","$4609; household goods, to be pd by 1 Jan 1844",1842,"4 May 1842",No
Worcester,"GMH 5",383,"Shockley, Hezekiah D","Shockley, Hezekiah G","Isac 35 yo, James 17 yo, Littleton 12 yo Theodore 10 yom Ellanor 15 yo","$2500; Hezekiah G is son of Hezekiah D",1842,"15 Jun 1842",No
Worcester,"GMH 5",390,"Riley, William agent of         Duffold, John M","Handy, Gordon M","Mary 30 yo, Anna Maria 18 mos","$25; Duffold of Natches Mississippi; he owns due to division of personal property of his father Capt. John Duffold of WO, dec'd; Anna Maria is child of Mary",1842,"14 Jul 1842",No
Worcester,"GMH 6",12,"Townsend, Teagle","Chrisfield, John W","Harry 26 yo, Handy 5 yo, Peggy 40 yo, her child Amanda, Milcah 20 yo, her infant girl, Harriet 18 yo, Ann 16 yo, Henny 9 yo, Mary 9 yo, Isabella 6 yo, Matilda 4 yo, Louisa 4 yo","$1250; now in possession of Townsend & those to whom he hired some of them",1842,"9 Nov 1842",No
Worcester,"GMH 6",23,"Selby, John W                          Selby, Thomas H","Smith, George R","George 10 yo, Nero 11 yo","$289.45 ",1842,"26 Nov 1842",No
Worcester,"GMH 6",91,"Collins, Ambrose M","Collins, Isaac","Margaret 4 yo","$154.43; livestock & crops",1843,"4 Jan 1843",No
Worcester,"GMH 6",112,"N/A Certificate of Removal","Aydelotte , William","Margaret under 12 yo","List of negro slaves brought into MD from Va; given to Aydelotte by Solomon Marshall of Accomac Cty",1843,"2 Jan 1843",No
Worcester,"GMH 6",119,"Hill, Joshua Mitchell                Hill, Matilda, his wife","Mason, Michael M","Barnabas 31 yo, Noah 30 yo","$200, livestock & furniture",1843,"3 Jan 1843",No
Worcester,"GMH 6",121,"Mason, Preason","Mason, Peter","Maria 26 yo Leah 2 yo","$505; livestock & household goods",1843,"2 Jan 1843",No
Worcester,"GMH 6",156,"Parker, John","Parker, Levin W","boy Sandy","Parker is late husband of Elizabeth Parker, in his will he bequethed Sandy to Elizabeth; $50 pd by Parker she sells to him as of 1 Jan 1844; Sandy currently hired out to Daniel Melson",1843,"Jan 1843",No
Worcester,"GMH 6",254,"Brown, William","Parker, Elijah S","girl Matilda","$125, livestock & household goods",1843,"15 Mar 1843",No
Worcester,"GMH 6",281,"Fassitt, William","Doughety, James W","Man Titus, man Jacob","$400; both were conveyed to Fassitt by Levin G Irving by BOS last March or April1",1843,"9 Mar 1843",No
Worcester,"GMH 6",281,"N/A certificate of removal","Handy, Charles A","boy James","List of negroes into MD from District of Columbia not for purpose of sale",1843,"3 Apr 1843",No
Worcester,"GMH 6",307,"Boston, John","Stevenson, John S","Henry 15 yo","$200 ",1843,"10 Apr 1843",No
Worcester,"GMH 6",361,"Mills, John D","Aydelotte, William I                        Mills, Levin","Robert 20-25 yo, Barbara 25-30 yo","$600; they were in will of William Aydelotte now dec'd, given to his daughter Elizabeth Aydelotte now the wife of John O Mills",1843,"1 May 1843",No
Worcester,"GMH 6",383,"Livingston, James","Dashiell, Benjamin I","woman Cate, John 13 yo unnamed boy 11 yo, Margaret 9 yo, Lydia Ann 7 yo, Catharine 3 yo","$100 ",1843,"3 May 1843",No
Worcester,"GMH 6",389,"Knox, James","Henman, Peter","Nat 18 yo, Betty ? 16 yo, Minty 12 yo, Leah 50 yo","$60; livestock & household goods",1843,"17 May 1843",No
Worcester,"GMH 6",474,"N/A certificate of removal","Jones, Ager G","Sarah 29 yo","list of negroes removed into WO MD by Ager G Jones",1843,"28 Jul 1843",No
Worcester,"GMH 6",484,"Fooks, Hulda","Fooks, Ebenezer H","all negroes","Hulda, widow of James Fooks rec'd from Ebenezer, executor of will of James all negroes she owned before her marriage to James Fooks of D & their increase.  Ebenezer obligatory for $800 & receig of which negroes & bill obligatory.  Hulda releases all bequests to her contained in will of James & dower rights real & personal estate",1843,"22 Aug 1843",No
Worcester,"GMH 7",3,Trahearn,"Parker, Mary Ann                              Parker, Sally Elizabeth                  Parker, Ameilia","children of Ben/Benjamin","for love of grnchildren - children of Trahearns daughter Matilda Parker wife of Henry Parker.  $85.88 pd by Matilda for the children of my slave Ben now living w/ Henry Parker & after the death of James Trahearn or after death of Matilda shall remove from MD to reside in some other state or territory whichever happens first",1843,"15 Dec 1843",No
Worcester,"GMH 7",8,"Parker, Charles","Williams, Denard","Leah 33 yo, Henry 6 yo, Maria 4 yo, Lucy 1 yo, Nancy 1 yo","Parker is indebted to Williams $421.37 (mortgage?); Parker to pay Williams full sum of $421.37 plus interest, these are all Leah's children",1843,"15 Nov 1843",No
Worcester,"GMH 7",9,"Wailes, William H","Handy, William","Eben 17 yo","$500; Handy of SO Cty",1843,"11 Nov 1843",No
Worcester,"GMH 7",12,"Parker, Charles","Dale, John","James 33 yo","Parker indebted to Dale; sells him James; Parker to pay Dale $300.63 & interest before 15 Nov 1844",1843,"15 Nov 1843",No
Worcester,"GMH 7",13,"Parker, Thomas P","Parker, Charles","man Harry, boy John , boy Littleton, boy Isaac, woman Amelia, woman Laurann, girl Henny, girl Harriet, girl Sisy, girl Precilla","$2,500 ",1843,"11 Nov 1843",No
Worcester,"GMH 7",28,"Hill, Nancy","Tarr, Walter S","Major 22 yo","$350; mortgaged by Nancy Hill",1843,"21 Nov 1843",No
Worcester,"GMH 7",29,"Selby, Mary","Orem, Julia Ann","Mary 26 yo, Charlotte 2 yo, Horace 1 yo","$250 ",1843,"20 Nov 1843",No
Worcester,"GMH 7",38,"N/A certificate of removal","Mattson, Peter E","John 11 yo, Louisa 10 yo","list of negro slaves brought to MD from VA on 8 Dec 1843; John 11 in Aug 1843, Louisa 10 in Aug 1843; not for sale",1843,"12 Dec 1843",No
Worcester,"GMH 7",51,"Pennewell, McKinny","Pennywell, John","boy Sam","$150; for term of 13 years from today, Sam to serve John & after 13 yrs to be ret'd to McKinny",1843,"8 Dec 1843",No
Worcester,"GMH 7",63,"Fassitt, Cornelius","Covington, Isaac                   Pitts, Captain James                     ","Isaac 20 yo, Sarah 8 yo, Lydia 25 yo with small unnamed child, Littleton 10 yo, Henrietta 8 yo, Margaret 6 yo, Maria 5 yo","$3700; $3700, 100 head of cattle, 40 sheep & other livestock & household goods",1844,"8 Jan 1844",No
Worcester,"GMH 7",94,"Orem, Charles A","Derickson, James","Levin 50 yo, girl Rhoda","$500 ",1844,"6 Jan 1844",No
Worcester,"GMH 7",95,"Phillips, Joshua","Whaly, Peter","Lot 33 yo, Lucile 24 yo, Charles 7 yo, Rachel 5 yo, Hetty Ann 3 yo","$1035; livestock & household goods;Phillips indebted to Whaly; Phillips to pay Whaley $1035 on or before 15 Jan 1850",1844,"15 Jan 1844",No
Worcester,"GMH 7",106,"N/A certificate of removal","Whealton Michael R","Caroline 5 yo","list of slaves brought into MD from VA by Whealton about 2 weks ago",1844,"2 Feb 1844",No
Worcester,"GMH 7",147,"Burbage, Peter","Marshall, Zadok","Fanney 13 yo","$220 ",1844,"20 Feb 1844",No
Worcester,"GMH 7",150,"Parker, James","Williams, Denard","man Elijah 28 yo called Lige","$350; dark complexion",1844,"21 Feb 1844",No
Worcester,"GMH 7",151,"Parker, James","Williams, Denard",Ned,"$308.16; dark complexion",1844,"28 Feb 1844",No
Worcester,"GMH 7",207,"N/A certificate of removal","Hack, Cave J","Henry Wilson 24 yo, Henry 20 yo, Ben 20 yo, Noah 18 yo, Lucy 10 yo, Susan 11 yo","List of negro slaves brought to MD from VA; Hack has moved into MD with intention of becoming citizen; pd in order:  $15, $15, $15, $15, $5, $5 Total $70",1844,"16 Mar 1844",No
Worcester,"GMH 7",232,"Trahearn, James","Esham, Julia Ann                                           Esham, Sarah Grace                          Esham, Mary                                  Esdham, Edward                               Esham, Charotte","Jane 2 yo","for love & affection & $5 pd by daughter Julia, wife of Parker Esham & grandchildren as listed.  Dark complexion",1844,"11 Apr 1844",No
Worcester,"GMH 7",279,"Dixon, John M","Dixon, Huldah W","boy William","John Dixon is indebted to Hulday W Dixon $100 + interest from 1 Jan 184 - the balance of her estate from her late husband James Dixon, to Ann Elizabeth Dixon $84.07, to Mary Dixon $74.07 - T $130 from 1 Jan 1839 - his share of his father's estate.  James G Townsend is surety for John W Dixon for payment of $45 to Nancy Green & to secure other sums.  $ pd by Hulday, Ann, Mary, James Dixon & Jame Townsend household goods & other property & furniture. ",1844,"17 Apr 1844",No
Worcester,"GMH 7",280,"Orem, Charles A","Williams, Elizabeth H","Levin 60 yo, girl Rhoday 15 yo, livestock & furniture","$986.34 ",1844,"12 Apr 1844",No
Worcester,"GMH 7",282,"Derickson, James","Orem, Robert A","Leven 60 yo, Rhoday 14 yo ","$500; same slaves purchased by James Derickson from Charles A Orem now in possession of Charles Orem",1844,"4 Apr 1844",No
Worcester,"GMH 7",287,"Selby, William H","Selby, Robert K","Maria 22 yo with 2 children James & Charles, Dolly 50 yo, Arthur 24 yo, Edward 6 yo","$2000; household goods; all residing in WO Cty except Arthur who resides in SO, goods in house on lot belonging to William  H Selby in Baltimore City.  Robert H Selby is in possession of woman Dolly & a mantle clock",1844,"26 Apr 1844",No
Worcester,"GMH 7",321,"Mason, Peter","Blake, Nancy","Stephen Redden ","$25; Blake woman of colour",1844,"26 Apr 1844",No
Worcester,"GMH 7",325,"Bishop, Samson","Burbage, John","boy George","$150 ",1844,"6 May 1844",No
Worcester,"GMH 7",336,"Smith, Henry A","Whaley, Peter","Rachel 22 yo, boy 10 mos.","Smith owes Whaley $425, Smith pd Whaley $1 & sells him slaves, livestock & household goods; to pay Whaley $425 by 14 May 1850",1844,"14 May 1844",No
Worcester,"GMH 7",412,"Robinson, George R","Smith, Samuel R","Elija 28 yo","$150; black complexion & low stature, no marks; limps from some affliction on legs or feet",1844,"16 Jul 1844",No
Worcester,"GMH 7",441,"Derickson, John C                   Williams, Cyrus L","Derickson, James",Serenna,"$100; sellers are assigners of firm of Pitts and Hudson; all interest specified by instrument of writing or deed of manumission executed by John Foreman",1844,"10 Aug 1844",No
Worcester,"GMH 7",446,"Vincent, Benjamin","Dryden, Nancy","girl Ann","$220; property belonging to Josiah F Vincent when he arrives at age 21",1844,"1 Aug 1844",No
Worcester,"GMH 7",457,"King, John P","Showell, Lemuel","Benjamin 42 yo, Riley 37 yo","$400 ",1844,"21 Aug 1844",No
Worcester,"GMH 7",479,"Matthis, James                     Matthis, Mary Ann","Powell, Robert K","Susn Jane 26 yo, Moses 8 mos","$150; Moses is child of Susan Jane",1844,"20 Aug 1844",No
Worcester,"GMH 7",369,"Jones, Johnson M","Morris, Isaac",Sarah,"$1; Jones of North Carolina, signed 23 Mar 1836",1844,"11 Jun 1844",No
Worcester,"GMH 7",401,"Corbin, John, admin of      Corbin, Severn P","Duliu, Adam B","Peter 13 yo","$250; Severn of WO, Duliu of Pike County, GA",1844,"28 Aug 1844",Yes
Worcester,"GMH 7",402,"Johnson, Robert K","Showell, Lemuel","Esmey 35 yo","$25.33; Johnson of Pickaway Cty, OH; Johnson owns due to his wife E M Johnson from her father Isaac Harrison",1844,"4 Jul 1844",No
Worcester,"GMH 7",499,"Bounds, Stephen","Riggin, Rosa","Ann 20 yo","$150; to pay $80 w/ interest from 12 Apr 1841",1844,"26 Oct 1844",No
Worcester,"GMH 7",504,"Harris, Angello A","Ackinson, Angelo","Emory 30 yo","$500 ",1844,"6 Nov 1844",No
Worcester,"GMH 7",506,"Phillips, Joshua","Showell, Lemuel","Lot 30 yo, Lindey 25 yo & her children Jane 9 yo, Charles 7 yo, Rachel 5 yo, Hetty Ann 3 yo, Hillary 2 yo","$1161.53; livestock & household goods",1844,"4 Nov 1844",No
Worcester,"GMH 7",538,"Cottman, William S B","Smith, Samuel R                                 Dale, Charles","Frnk or Frances 35 yo, Hamilton 30 yo, Henry 28 yo, George 25 yo, Charles 23 yo, Major 21 yo, Isaac 15 yo, Harris? 14 yo, Sidney 12 yo, Anne 40 yo, Lizzy 17 yo, Ginney or Jane 16 yo","$1045.87; bill of obligatory executed 6 Apr 1841; Frank, George, Charles, Major, Isaac, Harris, Sidney, Anne, Lizzy, Ginney described as black; Hamilton dark, Henry dark yellow; Smith & Dale get negroes if Cottman pays $1045.87 by 1 Nov 1846",1844,"14 Nov 1844",No
Worcester,"GMH 7",547,"Purnell, John W","Davis, John P","woman Esther, boy John, boy Purnell, boy William","$1000 & rest of estate",1844,"16 Nov 1844",No
Worcester,"GMH 8",1,"Dale, John","Parker, Amelia",James,"$300; same man that Parker gave to Dale in BOS 15 Nov 1843",1844,"15 Nov 1844",No
Worcester,"GMH 8",5,"Williams, Denard","Parker, Amelia",Leah,"$200; Amelia wife of Charles Parker; Leah same woman that Charles gave to Denard in BOS 15 Nov 1843",1844,"22 Nov 1844",No
Worcester,"GMH 8",24,"Marshall, John G","Anderson, Elizabeth","Henry 3 y 11 mos old","$100; Elizabeth wife of James Anderson",1844,"21 Dec 1844",No
Worcester,"GMH 8",52,"Massey, Samuel","Cooper, John",Stewart,"$225; 1/2 owned",1844,"2 Jan 1845",No
Worcester,"GMH 8",139,"Postly, Jacob","Franklin, John R Esquire - attorney for Postly","Caleb, Ephraim, Daniel, Charles, Minta, Sylvia, children of slave Candall","Franklin to hire out Postley's slaves",1845,"8 Mar 1845",No
Worcester,"GMH 8",140,"Postly, Jacob","Franklin, John R","Candall   Daniel, Charles, Minta, Sylvia ","Postly owns woman Candall who is his daughter & the other slaves who are the children of Candall.  Candall is confirmed cripple & unable to earn her own support.  Jacob Postly is liable for maintenance of Candall & wants to make a permanent provision for support & to secure priveledge of her becoming free if any future time modified to permit manumission.  Franklin may hire out from time to time & pay to James P Johnson of Philadelphia PA, free negro, the son of Jacob such sums rec'd for hire.  To secure freedom of her children, along with any others who might be born, if the children want to leave state of MD of if MD laws are altered to permit manumitted slaves to remain in state at sum of $1 pd to Postly.  Includes any others that will be born to Candall or any female children after today before the dath of Jacob Postly.  [read original for more clarity]",1845,1845,"8 Mar 1845"
Worcester,"GMH 8",168,"Boston, Esau","Marshall, John G","George 12 yo","$200 ",1845,"11 Mar 1845",No
Worcester,"GMH 8",198,"Franklin, Levin R","Henry, Zadok P","Handy 17 yo","$320 ",1845,"3 Apr 1845",No
Worcester,"GMH 8",201,"Foreman, Edwin","Henry, Zadock P                                Purnell, Elisha L                             Henry, Robert J                   firm of Henry Parnell & Henry","man William, man Leven, man James, woman Sally","$1200; Foreman of WO now in Baltimore on visit; all of WO; household goods",1845,"12 April 1845",No
Worcester,"GMH 8",214,"Selby, Parer","Jones, Thomas H","Susey 14 yo, Ben 8 yo","$337; slaves to remain in Parker Selby's possession while alive",1845,"22 Apr 1845",No
Worcester,"GMH 8",222,"Selby, Parker","Selby, James P","Hester 12 yo, Morris 5 yo","$337.15; to remain in possession of Parker Selby as long as he lives then to James",1845,"29 Apr 1845",No
Worcester,"GMH 8",223,"Selby, Parker","Selby, Elizabeth","Leah 18 yo, Eben 19 yo","$337.15; to remain in Parker's possession as long as he live then to Elizabeth",1845,"29 Apr 1845",No
Worcester,"GMH 8",271,"Philips, Joshua","Showell, Lemuel","Henry 2 mos","$300; youngest child of Liner (woman) & livestock",1845,"7 Jun 1845",No
Worcester,"GMH 8",308,"Brittingham, Peter","Hudson, Kelty R","Rhodah 28 yo","$300 ",1845,"7 Jul 1845",No
Worcester,"GMH 8",315,"Lambden, Edward","Dennis, James","Mary 35 yo","$200; light black or brite yellowish",1845,"15 Jul 1845",No
Worcester,"GMH 8",324,"Parsons, George","Cathell, Mary E","man Isaac, man Daniel, boy Charles","$700 ",1845,"19 Jul 1845",No
Worcester,"GMH 8",406,"Franklin, Nancy","Baker, Robert","Jane 13 yo","$100; mulatto girl, very light yellow complexion 4'10"" & lame of her foot",1845,"13 Oct 1845",No
Worcester,"GMH 8",429,"Spence, Zadock","Spence, Sarah M","man Ambrose, man Henry, boy Milley, boy Robert, girl Mahalia, girl Louisa","$1,200 ",1845,"5 Nov 1845",No
Worcester,"GMH 8",458,"Davis, John P","Powell, John W","woman Esther, boy John, boy Purnell, boy William","$1000; same personal estate conveyed to Davis by John W Purnell boy BOS 16 Nov 1844",1845,"4 Nov 1845",No
Worcester,"GMH 8",468,"Powell, Littleton D","Cooper, John",Stewart,"$2 for his 1/2 of Stewart",1845,"8 Dec 1845",No
Worcester,"GMH 8",476,"Purnell, McKenney","Hutt, Henry","boy George K, girl Maria","$225 ",1845,"9 Dec 1845",No
Worcester,"GMH 8",478,"Martin, Edward D                  Martin, Rebecca P                Spence, Thomas A",Stevenson,"Minta 39 yo","$300; Minta formerly property of John B Blair.  She has been held by Dr. John B Blair for several years who held her under BOS from Blair by way of mortgage.  Blair has transferred his interest in woman to Thomas A Spence",1845,"30 Dec 1845",No
Worcester,"GMH 8",496,"Henderson, Charlotte I","Merrill, Wm H","Harriet 43 yo, Harriet 3 yr 8 mos","$150; Harriet is daughter of Harriet",1845,"30 Dec 1845",No
,"GMH 8",507,"N/A certificate of removal","Williams, Robert","Robert 32 yo","List of slaves removed from Accomac Cty VA & brought to WO Cty MD on 8 Jan 1846",1846,"26 Jan 1846",No
Worcester,"GMH 8",539,"Selby, Parker","Selby, Zadock T","man Peter, woman Charlotte, child Harriet, boy Andrew, girl Eliza","$800; love & affection of his son Zadock.  Harriet, Andrew & Eliza are Charlotte's children",1846,"13 Feb 1846",No
