"File Name",Year,"First Name (free person)","Middle Name",Surname,Suffix,Alias,Gender,Age,"Name of Spouse","Name of Children","Name of Parents","Physical Description",Occupation,"Place of Abode",District,"Additional Documents","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0003_0011_0001-0010,1861,George,,Teague,,,M,,,,,,sawyer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Joe,,Thompson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Peter,,Thompson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Isaac,,Thompson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Thompson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Abraham,,Thompson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Isaac,,Taylor,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Benjamin,,Taylor,,,M,,,,,,sawyer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Arthur,,Taylor,,,M,,,,,,farmer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,George,,Taylor,,,M,,,,,,farmer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Isaac,,Taylor,Jr,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Samuel,,Talliaferro,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Bill,,Townson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,James,,Tatum,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Marshall,,Teague,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Jinny,,Taylor,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Leah,,Taylor,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Betsy,,Taylor,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Mary,,Taylor,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Ibby,,Taylor,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Milly,,Taylor,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Babel,,Upshur,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,William,,Upshur,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Caleb,,Warrington,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,James,,Warrington,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Wise,,"John Wise of Tamor",M,,,,Tamor,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,James,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Solomon,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,William,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Wise,,"John Wise of Agness",M,,,,Agness,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Joshua,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Jim,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Peter,,Wharton,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Henry,,Wharton,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Frank,,Wharton,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,James,,Wilson,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Wagon,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Daniel,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Parker,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,James,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Frank,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Levin,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,George,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Albert,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Nat,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Isaac,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Appy,,West,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Nat,,West,Jr,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Gilbert,,Web,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Web,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,William,H,Web,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Richard,,White,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Widgeon,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Lither,,Wise,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,John,,Wiggins,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Edward,,Williams,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Cornelius,,White,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,L-,,Watson,,,F,18,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Ary,,Watson,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Juliet,,Watson,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Emma,,Web,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Margaret,,Web,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Leah,,Wise,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Sarah,,White,,,F,,,,,,domestic,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Henry,,Young,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Bill,,Young,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0011_0001-0010,1861,Alpea,,Young,,,M,,,,,,laborer,,"Saint George Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,William,,Armstrong,,,M,25,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Sarah,,Armstrong,,,F,50,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Margaret,,Armstrong,,,F,25,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Joseph,,Adder,,,M,35,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,John,,Ames,,,M,30,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,James,,Andrews,,,M,32,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,John,,Barker,,,M,35,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Walter,,Barker,,,M,37,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Victor,,Barker,,,M,30,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Okey,,Blake,,,M,50,,,,,farmer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Glen,,Blake,,,M,40,,,,,farmer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,David,,Blake,,,M,60,,,,,farmer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,George,,Blake,,,M,55,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Levi,,Blake,,,M,35,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Salathiel,,Blake,,,M,15,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Mary,,Blake,,,F,25,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Patsy,,Blake,,,F,25,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Esenith,,Blake,,,F,65,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Betsy,,Blake,,,F,25,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,John,,Berry,,,M,37,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Agness,,Berry,,,F,35,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Ary,,Berry,,,F,32,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,William,,Bundick,,,M,40,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Daniel,,Bundick,,,M,42,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,John,,Bundick,,,M,37,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,George,,Bastin,,,M,40,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Patience,,Bundick,,,F,45,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Ellen,,Bundick,,,F,28,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Leah,,Bundick,,,F,25,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Henny,,Bundick,,,F,18,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Mary,,Bundick,,,F,16,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Tabitha,,Bundick,,,F,14,,,,,none,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,George,,Bloxesom,,,M,45,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Edmund,,Bloxesom,,,M,35,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Daniel,,Bloxesom,,,M,47,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Jesse,,Brodwater,,,M,35,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Levin,,Brodwater,,,M,34,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,Henry,,Brodwater,,,M,32,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,David,,Brodwater,,,M,28,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,James,,Brodwater,,,M,3,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0003_0012_0001-0008,1861,George,,Brodwater,,,M,25,,,,,laborer,,"Accomack Parish",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
