District,County,Page,Line,"Enumeration Date","Name of Slaveholder","Number of Slaves Owned",Age,Gender,Color,"Fugitive from State?","Number of slaves manumitted?","Deaf, dumb (mute), blind, insane, or idiotic?","Number of Slave Dwellings","Census Enumerator ","Transcriber Notes"
"Snow Hill",Worcester,,3,15-Jun,"Purnell, Stephen D. ",1,7,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,15-Jun,"Purnell, Stephen D. ",1,4,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,15-Jun,"Purnell, Stephen D. ",1,1,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,6,15-Jun,"Rounds, Thomas G. ",1,78,F,B,,,,2,"Robert Todd",
"Snow Hill",Worcester,,7,15-Jun,"Rounds, Thomas G. ",1,58,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,15-Jun,"Rounds, Thomas G. ",1,48,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,15-Jun,"Rounds, Thomas G. ",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,15-Jun,"Rounds, Thomas G. ",1,20,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,15-Jun,"Rounds, Thomas G. ",1,19,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,15-Jun,"Rounds, Thomas G. ",1,17,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,15-Jun,"Rounds, Thomas G. ",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,14,15-Jun,"Rounds, Thomas G. ",1,12,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,15,15-Jun,"Rounds, Thomas G. ",1,7,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,16,15-Jun,"Rounds, Thomas G. ",1,6,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,17,15-Jun,"Rounds, Thomas G. ",1,1,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,15-Jun,"Rounds, Thomas G. ",1,44,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,15-Jun,"Rounds, Thomas G. ",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,15-Jun,"Rounds, Thomas G. ",1,27,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,21,15-Jun,"Rounds, Thomas G. ",1,15,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,22,15-Jun,"Rounds, Thomas G. ",1,12,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,23,15-Jun,"Rounds, Thomas G. ",1,4,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,24,15-Jun,"Rounds, Thomas G. ",1,2,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,25,15-Jun,"Rounds, Thomas G. ",1,10,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,26,15-Jun,"Rounds, Thomas G. ",1,7,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Snow Hill",Worcester,,27,15-Jun,"Rounds, Thomas G. ",1,6,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,28,15-Jun,"Rounds, Thomas G. ",1,4,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,29,15-Jun,"Powell, Robert H.",1,10,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,30,15-Jun,"Purnell, John M. ",1,30,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Snow Hill",Worcester,,31,15-Jun,"Purnell, John M. ",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,32,15-Jun,"Purnell, John M. ",1,8,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,33,15-Jun,"Purnell, John M. ",1,3,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,34,15-Jun,"Jackson, Samuel R.",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,35,15-Jun,"Derickson, Levin",1,14,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,36,15-Jun,"Taylor, Thomas J.",1,28,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,37,15-Jun,"Sturgis, W. E. ",1,70,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,38,15-Jun,"Purnell, Littleton R.",1,26,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,39,15-Jun,"Purnell, Littleton R.",1,16,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,1,15-Jun,"Williams, Theodore",1,50,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,2,15-Jun,"Williams, Theodore",1,20,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,3,15-Jun,"Williams, Theodore",1,4,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,15-Jun,"Williams, Theodore",1," 2/12",M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,15-Jun,"Williams, Theodore",1,13,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,6,15-Jun,"Purnell, Ellen",1,14,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,7,15-Jun,"Punell, Sally",1,16,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,15-Jun,"Tingle, William",1,16,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,15-Jun,"Tingle, William",1,19,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,15-Jun,"Tingle, William",1,25,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,15-Jun,"Tingle, William",1,18,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,15-Jun,"Richardson, Matilda",1,28,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,15-Jun,"Richardson, Matilda",1,20,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,14,15-Jun,"Richardson, Matilda",1,2,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,15,15-Jun,"Timons, J. P. ",1,65,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,16,15-Jun,"Johnson, Thomas",1,33,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,17,15-Jun,"Johnson, Thomas",1,21,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,15-Jun,"Johnson, Thomas",1,18,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,15-Jun,"Johnson, Thomas",1,50,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,15-Jun,"Smith, Alexander (Phil)",1,45,M,B,1,,,,"Robert Todd","Checkmark in name space"
"Snow Hill",Worcester,,21,15-Jun,"Martin, Sally (Employer)",,,,,,,,,"Robert Todd",
"Snow Hill",Worcester,,22,15-Jun,"Spence, Margaret",1,55,M,B,,,,1,"Robert Todd",
"Snow Hill",Worcester,,23,15-Jun,"Spence, Margaret",1,37,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,24,15-Jun,"Spence, Margaret",1,44,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,25,15-Jun,"Spence, Margaret",1,36,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,26,15-Jun,"Spence, Margaret",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,27,15-Jun,"Spence, Margaret",1,33,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,28,15-Jun,"Spence, Margaret",1,32,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,29,15-Jun,"Spence, Margaret",1,31,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,30,15-Jun,"Spence, Margaret",1,19,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,31,15-Jun,"Spence, Margaret",1,21,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,32,15-Jun,"Spence, Margaret",1,17,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,33,15-Jun,"Spence, Margaret",1,9,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,34,15-Jun,"Spence, Margaret",1,7,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,35,15-Jun,"Spence, Margaret",1,5,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,36,15-Jun,"Spence, Margaret",1,2,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,37,15-Jun,"Jones, Oliver",1,45,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,38,15-Jun,"Bowen, Edward (Heirs)",1,22,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,39,15-Jun,"Bowen, Edward (Heirs)",1," 8/12",F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,40,15-Jun,,,,,,,,,,"Robert Todd",
"Snow Hill",Worcester,,1,15-Jun,"Hayward, John E.",1,20,F,B,,,,2,"Robert Todd",
"Snow Hill",Worcester,,2,15-Jun,"Hayward, John E.",1,40,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,3,15-Jun,"Hayward, John E.",1,67,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,15-Jun,"Hayward, John E.",1,65,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,15-Jun,"Hayward, John E.",1,42,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,6,15-Jun,"Hayward, John E.",1,42,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,7,15-Jun,"Hayward, John E.",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,15-Jun,"Hayward, John E.",1,40,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,15-Jun,"Hayward, John E.",1,32,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,15-Jun,"Hayward, John E.",1,18,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,15-Jun,"Hayward, John E.",1,12,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,15-Jun,"Hayward, John E.",1,6,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,15-Jun,"Hayward, John E.",1,1,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,14,15-Jun,"Hayward, John E.",1,70,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,15,15-Jun,"Hayward, John E.",1,62,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,16,15-Jun,"Hayward, John E.",1,40,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,17,15-Jun,"Hayward, John E.",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,15-Jun,"Hayward, John E.",1,34,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,15-Jun,"Hayward, John E.",1,31,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,15-Jun,"Hayward, John E.",1,22,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,21,15-Jun,"Hayward, John E.",1,18,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,22,15-Jun,"Hayward, John E.",1,18,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,23,15-Jun,"Hayward, John E.",1,18,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,24,15-Jun,"Hayward, John E.",1,16,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,25,15-Jun,"Hayward, John E.",1,14,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,26,15-Jun,"Hayward, John E.",1,14,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,27,15-Jun,"Hayward, John E.",1,13,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,28,15-Jun,"Hayward, John E.",1,10,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,29,15-Jun,"Hayward, John E.",1,1,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,30,15-Jun,"Hayward, John E.",1," 6/12",F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,31,15-Jun,"Parker, Edward",1,38,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,32,15-Jun,"Bowen, J.",1,60,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,33,15-Jun,"Robbins, John P. ",1,18,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,34,15-Jun,"Robbins, John P. ",1,30,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,35,15-Jun,"Nelsen, Joel",1,45,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,36,15-Jun,"Nelsen, Joel",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,37,15-Jun,"Nelsen, Joel",1,28,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,38,15-Jun,"Nelsen, Joel",1,13,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,39,15-Jun,"Nelsen, Joel",1,55,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,40,15-Jun,,,,,,,,,,"Robert Todd",
"Snow Hill",Worcester,,1,15-Jun,"Nelsen, Joel",1,23,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,2,15-Jun,"Nelsen, Joel",1,2,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,3,15-Jun,"Nelsen, Joel",1,26,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,15-Jun,"Spence, A. ",1,45,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,15-Jun,"Tarr, Wilmer",1,28,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,6,15-Jun,"Townsend, Teagle",1,85,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,7,15-Jun,"Townsend, Teagle",1,45,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,15-Jun,"Townsend, Teagle",1,24,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,15-Jun,"Townsend, Teagle",1,24,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,15-Jun,"Townsend, Teagle",1,17,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,15-Jun,"Townsend, Teagle",1,25,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,15-Jun,"Townsend, Teagle",1,19,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,15-Jun,"Townsend, Teagle",1,2,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Snow Hill",Worcester,,14,15-Jun,"Townsend, Teagle",1,55,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Snow Hill",Worcester,,15,15-Jun,"Townsend, Teagle",1,18,M,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Snow Hill",Worcester,,16,15-Jun,"Townsend, Teagle",1,55,F,M,,,,,"Robert Todd","Mulatto with check mark (unsure of meaning)"
"Snow Hill",Worcester,,17,15-Jun,"Savage, William",1,16,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,15-Jun,"Hutt, Henry",1,5,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,15-Jun,"Hutt, Henry",1,4,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,15-Jun,"Hutt, Henry",1,2,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,21,15-Jun,"Hutt, Henry",1,1,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,22,15-Jun,"Collins, James B",1,22,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,23,15-Jun,"Robbins Jr., James B.",1,50,F,B,,,,2,"Robert Todd",
"Snow Hill",Worcester,,24,15-Jun,"Robbins Jr., James B.",1,45,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,25,15-Jun,"Robbins Jr., James B.",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,26,15-Jun,"Robbins Jr., James B.",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,27,15-Jun,"Robbins Jr., James B.",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,28,15-Jun,"Robbins Jr., James B.",1,25,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,29,15-Jun,"Robbins Jr., James B.",1,25,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,30,15-Jun,"Robbins Jr., James B.",1,20,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,31,15-Jun,"Robbins Jr., James B.",1,17,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,32,15-Jun,"Robbins Jr., James B.",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,33,15-Jun,"Robbins Jr., James B.",1,10,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,34,15-Jun,"Robbins Jr., James B.",1,10,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,35,15-Jun,"Robbins Jr., James B.",1,8,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,36,15-Jun,"Robbins Jr., James B.",1,5,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,37,15-Jun,"Robbins Jr., James B.",1,24,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,38,15-Jun,"Bratten, Morris",1,30,M,B,,,,1,"Robert Todd",
"Snow Hill",Worcester,,39,15-Jun,"Bratten, Morris",1,28,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,1,16-Jun,"Devieux, Ann",1,11,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,2,16-Jun,"Dale, Charles G.",1,25,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,3,16-Jun,"Dale, Charles G.",1,27,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,16-Jun,"Dale, Charles G.",1,3,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,16-Jun,"Cowers, W. F. ",1,20,F,B,,,Dumb,,"Robert Todd",
"Snow Hill",Worcester,,6,16-Jun,"Devieux, Joseph",1,30,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,7,16-Jun,"Claude, Eli",1,60,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,16-Jun,"Hutchison, John B.",1,50,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,16-Jun,"Hutchison, John B.",1,38,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,16-Jun,"Hutchison, John B.",1,25,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,16-Jun,"Hayward, George ",1,40,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,16-Jun,"Hayward, George ",1,24,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,16-Jun,"Hayward, George ",1,20,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,14,16-Jun,"Hayward, George ",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,15,16-Jun,"Hayward, George ",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,16,16-Jun,"Hayward, George ",1,9,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,17,16-Jun,"Townsend, Alfred",1,17,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,16-Jun,"Townsend, Alfred",1,14,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,16-Jun,"Selby, Priscilla",1,5,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,16-Jun,"Cotman, William",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,21,16-Jun,"Cotman, Elizabeth",1,34,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,22,16-Jun,"Cotman, Elizabeth",1,10,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,23,16-Jun,"Purnell, Betsy",1,18,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,24,16-Jun,"Purnell, Ara",1,10,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,25,16-Jun,"Cottman, E. P.",1,21,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,26,16-Jun,"Cottman, E. P.",1,1,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,27,16-Jun,"Cottman, E. P.",1,70,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,28,16-Jun,"Truitt, Jesse B. ",1,60,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,29,16-Jun,"Truitt, Jesse B. ",1,36,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,30,16-Jun,"Truitt, Jesse B. ",1,35,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,31,16-Jun,"Truitt, Jesse B. ",1,12,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,32,16-Jun,"Truitt, Jesse B. ",1,8,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,33,16-Jun,"Townsend, Levin",1,75,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,34,16-Jun,"Townsend, Levin",1,50,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,35,16-Jun,"Townsend, Levin",1,33,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,36,16-Jun,"Townsend, Levin",1,30,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,37,16-Jun,"Townsend, Levin",1,28,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,38,16-Jun,"Townsend, Levin",1,14,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,39,16-Jun,"Townsend, Levin",1,14,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,1,16-Jun,"Townsend, Levin",1,9,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,2,16-Jun,"Townsend, Levin",1,8,M,B,,,Idiotic,,"Robert Todd",
"Snow Hill",Worcester,,3,16-Jun,"Townsend, Levin",1,7,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,16-Jun,"Townsend, Levin",1,20,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,16-Jun,"Turpin, Jewell",1,25,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,6,16-Jun,"Toadvine, Mathias",1,10,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,7,16-Jun,"Cox, Joseph",1,6,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,16-Jun,"Blades, Sally",1,55,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,16-Jun,"Wilson, Easther",1,22,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,16-Jun,"Buckham, George",1,37,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,16-Jun,"Jacob, Curtis",1,60,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,16-Jun,"Jones, James ",1,10,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,16-Jun,"Rowly, William H.",1,8,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,14,16-Jun,"Williams, Mary",1,70,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,15,16-Jun,"Bishop, Charles",1,22,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,16,16-Jun,"Bishop, Charles",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,17,16-Jun,"Bishop, Charles",1,17,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,16-Jun,"Bishop, Charles",1,14,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,16-Jun,"Bishop, Charles",1," 10/12",M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,16-Jun,"Dickerson, Thomas",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,21,16-Jun,"Rowly, James H.",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,22,16-Jun,"Rowly, William H.",1,14,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,23,16-Jun,"Rowly, William H.",1,40,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,24,16-Jun,"Rowly, William H.",1,43,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,25,16-Jun,"Rowly, William H.",1,22,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,26,16-Jun,"Rowly, William H.",1,15,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,27,16-Jun,"Rowly, William H.",1,9,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,28,16-Jun,"Rowly, William H.",1,4,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,29,16-Jun,"Powell, Eliza",1,10,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,30,16-Jun,"Spencer, John",1,27,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,31,16-Jun,"Spencer, John",1,25,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,32,16-Jun,"Spencer, John",1," 5/12",F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,33,16-Jun,"Spencer, John",1,42,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,34,16-Jun,"Spencer, John",1,50,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,35,16-Jun,"Richardson, George S. ",1,14,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,36,16-Jun,"Hack, James C.",1,30,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,37,16-Jun,"Hack, James C.",1,6,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,38,16-Jun,"Hack, James C.",1,5,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,39,16-Jun,"Hack, James C.",1,4,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,40,16-Jun,,,,,,,,,,"Robert Todd",
"Snow Hill",Worcester,,1,17-Jun,"Hack, James C.",1," 6/12",M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,2,17-Jun,"Hack, Charles J.",1,50,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,3,17-Jun,"Hack, Charles J.",1,50,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,4,17-Jun,"Hack, Charles J.",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,5,17-Jun,"Hack, Charles J.",1,38,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,6,17-Jun,"Hack, Charles J.",1,20,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,7,17-Jun,"Hack, Charles J.",1,12,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,8,17-Jun,"Hack, Charles J.",1," 6/12",M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,9,17-Jun,"Bishop, George",1,65,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,10,17-Jun,"Bishop, George",1,55,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,11,17-Jun,"Bishop, George",1,36,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,12,17-Jun,"Bishop, George",1,30,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,13,17-Jun,"Bishop, George",1,25,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,14,17-Jun,"Bishop, George",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,15,17-Jun,"Johnson, Cordelia",1,35,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,16,17-Jun,"Dickerson, Peter",1,44,F,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,17,17-Jun,"Dickerson, Peter",1,40,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,18,17-Jun,"Dickerson, Peter",1,19,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,19,17-Jun,"Dickerson, Peter",1,17,M,B,,,,,"Robert Todd",
"Snow Hill",Worcester,,20,17-Jun,"Dickerson, Peter",1,12,M,B,,,,,"Robert Todd",
